Year,Cause,Location,Age,Sex,RAG,Measure,Value,Small numbers
2019,Liver cancer,Scotland,25 to 44,Both sexes,DALY rate,12.5,Yes,G
2019,Liver cancer,Scotland,45 to 64,Both sexes,DALY rate,280.9,No,G
2019,Liver cancer,Scotland,65 to 84,Both sexes,DALY rate,795.8,No,G
2019,Liver cancer,Scotland,85 and over,Both sexes,DALY rate,731.5,No,G
2019,Pancreatic cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2019,Pancreatic cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2019,Pancreatic cancer,Scotland,25 to 44,Male,DALY rate,58.7,No,G
2019,Pancreatic cancer,Scotland,45 to 64,Male,DALY rate,382.9,No,G
2019,Pancreatic cancer,Scotland,65 to 84,Male,DALY rate,"1,350.00",No,G
2019,Pancreatic cancer,Scotland,85 and over,Male,DALY rate,"1,031.70",No,G
2019,Pancreatic cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2019,Pancreatic cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2019,Pancreatic cancer,Scotland,25 to 44,Female,DALY rate,9,Yes,G
2019,Pancreatic cancer,Scotland,45 to 64,Female,DALY rate,384.3,No,G
2019,Pancreatic cancer,Scotland,65 to 84,Female,DALY rate,"1,014.30",No,G
2019,Pancreatic cancer,Scotland,85 and over,Female,DALY rate,802.4,No,G
2019,Pancreatic cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2019,Pancreatic cancer,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2019,Pancreatic cancer,Scotland,25 to 44,Both sexes,DALY rate,33.4,No,G
2019,Pancreatic cancer,Scotland,45 to 64,Both sexes,DALY rate,383.6,No,G
2019,Pancreatic cancer,Scotland,65 to 84,Both sexes,DALY rate,"1,168.20",No,G
2019,Pancreatic cancer,Scotland,85 and over,Both sexes,DALY rate,892.3,No,G
2019,Lung cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2019,Lung cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2019,Lung cancer,Scotland,25 to 44,Male,DALY rate,159.4,No,G
2019,Lung cancer,Scotland,45 to 64,Male,DALY rate,"1,666.80",No,G
2019,Lung cancer,Scotland,65 to 84,Male,DALY rate,"6,621.00",No,G
2019,Lung cancer,Scotland,85 and over,Male,DALY rate,"5,581.90",No,G
2019,Lung cancer,Scotland,Under 15,Female,DALY rate,23,Yes,G
2019,Lung cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2019,Lung cancer,Scotland,25 to 44,Female,DALY rate,81.7,No,G
2019,Lung cancer,Scotland,45 to 64,Female,DALY rate,"1,602.70",No,G
2019,Lung cancer,Scotland,65 to 84,Female,DALY rate,"5,485.40",No,G
2019,Lung cancer,Scotland,85 and over,Female,DALY rate,"3,671.20",No,G
2019,Lung cancer,Scotland,Under 15,Both sexes,DALY rate,11.1,Yes,G
2019,Lung cancer,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2019,Lung cancer,Scotland,25 to 44,Both sexes,DALY rate,119.8,No,G
2019,Lung cancer,Scotland,45 to 64,Both sexes,DALY rate,"1,633.90",No,G
2019,Lung cancer,Scotland,65 to 84,Both sexes,DALY rate,"6,004.40",No,G
2019,Lung cancer,Scotland,85 and over,Both sexes,DALY rate,"4,347.10",No,G
2019,Breast cancer,Scotland,Under 15,Male,DALY rate,0.1,Yes,G
2019,Breast cancer,Scotland,15 to 24,Male,DALY rate,4.8,Yes,G
2019,Breast cancer,Scotland,25 to 44,Male,DALY rate,14.9,Yes,G
2019,Breast cancer,Scotland,45 to 64,Male,DALY rate,13.2,Yes,G
2019,Breast cancer,Scotland,65 to 84,Male,DALY rate,38.9,No,G
2019,Breast cancer,Scotland,85 and over,Male,DALY rate,31.9,Yes,G
2019,Breast cancer,Scotland,Under 15,Female,DALY rate,0.3,Yes,G
2019,Breast cancer,Scotland,15 to 24,Female,DALY rate,18.6,Yes,G
2019,Breast cancer,Scotland,25 to 44,Female,DALY rate,495.7,No,G
2019,Breast cancer,Scotland,45 to 64,Female,DALY rate,"1,703.50",No,G
2019,Breast cancer,Scotland,65 to 84,Female,DALY rate,"2,157.00",No,G
2019,Breast cancer,Scotland,85 and over,Female,DALY rate,"3,018.60",No,G
2019,Breast cancer,Scotland,Under 15,Both sexes,DALY rate,0.2,Yes,G
2019,Breast cancer,Scotland,15 to 24,Both sexes,DALY rate,11.6,Yes,G
2019,Breast cancer,Scotland,25 to 44,Both sexes,DALY rate,259.6,No,G
2019,Breast cancer,Scotland,45 to 64,Both sexes,DALY rate,885,No,G
2019,Breast cancer,Scotland,65 to 84,Both sexes,DALY rate,"1,182.40",No,G
2019,Breast cancer,Scotland,85 and over,Both sexes,DALY rate,"1,978.30",No,G
2019,Ovarian cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,25 to 44,Male,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,45 to 64,Male,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,65 to 84,Male,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,85 and over,Male,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,15 to 24,Female,DALY rate,0.5,Yes,G
2019,Ovarian cancer,Scotland,25 to 44,Female,DALY rate,53.6,No,G
2019,Ovarian cancer,Scotland,45 to 64,Female,DALY rate,422.6,No,G
2019,Ovarian cancer,Scotland,65 to 84,Female,DALY rate,996.7,No,G
2019,Ovarian cancer,Scotland,85 and over,Female,DALY rate,668.4,No,G
2019,Ovarian cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2019,Ovarian cancer,Scotland,15 to 24,Both sexes,DALY rate,0.2,Yes,G
2019,Ovarian cancer,Scotland,25 to 44,Both sexes,DALY rate,27.2,No,G
2019,Ovarian cancer,Scotland,45 to 64,Both sexes,DALY rate,217.9,No,G
2019,Ovarian cancer,Scotland,65 to 84,Both sexes,DALY rate,533.9,No,G
2019,Ovarian cancer,Scotland,85 and over,Both sexes,DALY rate,430.1,No,G
2019,Prostate cancer,Scotland,Under 15,Male,DALY rate,0.1,Yes,G
2019,Prostate cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,25 to 44,Male,DALY rate,8.5,Yes,G
2019,Prostate cancer,Scotland,45 to 64,Male,DALY rate,327.8,No,G
2019,Prostate cancer,Scotland,65 to 84,Male,DALY rate,"3,178.20",No,G
2019,Prostate cancer,Scotland,85 and over,Male,DALY rate,"7,663.80",No,G
2019,Prostate cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,25 to 44,Female,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,45 to 64,Female,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,65 to 84,Female,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,85 and over,Female,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2019,Prostate cancer,Scotland,25 to 44,Both sexes,DALY rate,4.2,Yes,G
2019,Prostate cancer,Scotland,45 to 64,Both sexes,DALY rate,158.8,No,G
2019,Prostate cancer,Scotland,65 to 84,Both sexes,DALY rate,"1,436.80",No,G
2019,Prostate cancer,Scotland,85 and over,Both sexes,DALY rate,"2,662.90",No,G
2019,Kidney cancer,Scotland,Under 15,Male,DALY rate,19.2,Yes,G
2019,Kidney cancer,Scotland,15 to 24,Male,DALY rate,20.8,Yes,G
2019,Kidney cancer,Scotland,25 to 44,Male,DALY rate,50.7,No,G
2019,Kidney cancer,Scotland,45 to 64,Male,DALY rate,367.4,No,G
2019,Kidney cancer,Scotland,65 to 84,Male,DALY rate,617.1,No,G
2019,Kidney cancer,Scotland,85 and over,Male,DALY rate,917.8,No,G
2019,Kidney cancer,Scotland,Under 15,Female,DALY rate,21.4,Yes,G
2019,Kidney cancer,Scotland,15 to 24,Female,DALY rate,0.1,Yes,G
2019,Kidney cancer,Scotland,25 to 44,Female,DALY rate,33.3,Yes,G
2019,Kidney cancer,Scotland,45 to 64,Female,DALY rate,131.7,No,G
2019,Kidney cancer,Scotland,65 to 84,Female,DALY rate,357.6,No,G
2019,Kidney cancer,Scotland,85 and over,Female,DALY rate,663,No,G
2019,Kidney cancer,Scotland,Under 15,Both sexes,DALY rate,20.2,Yes,G
2019,Kidney cancer,Scotland,15 to 24,Both sexes,DALY rate,10.6,Yes,G
2019,Kidney cancer,Scotland,25 to 44,Both sexes,DALY rate,41.9,No,G
2019,Kidney cancer,Scotland,45 to 64,Both sexes,DALY rate,245.8,No,G
2019,Kidney cancer,Scotland,65 to 84,Both sexes,DALY rate,476.4,No,G
2019,Kidney cancer,Scotland,85 and over,Both sexes,DALY rate,741.3,No,G
2019,Bladder cancer,Scotland,Under 15,Male,DALY rate,1.4,Yes,G
2019,Bladder cancer,Scotland,15 to 24,Male,DALY rate,1.5,Yes,G
2019,Bladder cancer,Scotland,25 to 44,Male,DALY rate,26.1,Yes,G
2019,Bladder cancer,Scotland,45 to 64,Male,DALY rate,159.3,No,G
2019,Bladder cancer,Scotland,65 to 84,Male,DALY rate,"1,002.10",No,G
2019,Bladder cancer,Scotland,85 and over,Male,DALY rate,"2,532.70",No,G
2019,Bladder cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2019,Bladder cancer,Scotland,15 to 24,Female,DALY rate,0.4,Yes,G
2019,Bladder cancer,Scotland,25 to 44,Female,DALY rate,3.1,Yes,G
2019,Bladder cancer,Scotland,45 to 64,Female,DALY rate,84.8,No,G
2019,Bladder cancer,Scotland,65 to 84,Female,DALY rate,363.1,No,G
2019,Bladder cancer,Scotland,85 and over,Female,DALY rate,733.1,No,G
2019,Bladder cancer,Scotland,Under 15,Both sexes,DALY rate,0.7,Yes,G
2019,Bladder cancer,Scotland,15 to 24,Both sexes,DALY rate,1,Yes,G
2019,Bladder cancer,Scotland,25 to 44,Both sexes,DALY rate,14.4,Yes,G
2019,Bladder cancer,Scotland,45 to 64,Both sexes,DALY rate,120.9,No,G
2019,Bladder cancer,Scotland,65 to 84,Both sexes,DALY rate,652.8,No,G
2019,Bladder cancer,Scotland,85 and over,Both sexes,DALY rate,"1,366.30",No,G
2019,Non-Hodgkin's lymphoma,Scotland,Under 15,Male,DALY rate,0.4,Yes,G
2019,Non-Hodgkin's lymphoma,Scotland,15 to 24,Male,DALY rate,25.5,Yes,G
2019,Non-Hodgkin's lymphoma,Scotland,25 to 44,Male,DALY rate,43.7,No,G
2019,Non-Hodgkin's lymphoma,Scotland,45 to 64,Male,DALY rate,186.5,No,G
2019,Non-Hodgkin's lymphoma,Scotland,65 to 84,Male,DALY rate,664.6,No,G
2019,Non-Hodgkin's lymphoma,Scotland,85 and over,Male,DALY rate,946.2,No,G
2019,Non-Hodgkin's lymphoma,Scotland,Under 15,Female,DALY rate,0.1,Yes,G
2019,Non-Hodgkin's lymphoma,Scotland,15 to 24,Female,DALY rate,0.4,Yes,G
2019,Non-Hodgkin's lymphoma,Scotland,25 to 44,Female,DALY rate,17.6,Yes,G
2019,Non-Hodgkin's lymphoma,Scotland,45 to 64,Female,DALY rate,160.8,No,G
2019,Non-Hodgkin's lymphoma,Scotland,65 to 84,Female,DALY rate,440.9,No,G
2019,Non-Hodgkin's lymphoma,Scotland,85 and over,Female,DALY rate,544.9,No,G
2019,Non-Hodgkin's lymphoma,Scotland,Under 15,Both sexes,DALY rate,0.2,Yes,G
2019,Non-Hodgkin's lymphoma,Scotland,15 to 24,Both sexes,DALY rate,13.3,Yes,G
2019,Non-Hodgkin's lymphoma,Scotland,25 to 44,Both sexes,DALY rate,30.4,No,G
2019,Non-Hodgkin's lymphoma,Scotland,45 to 64,Both sexes,DALY rate,173.2,No,G
2019,Non-Hodgkin's lymphoma,Scotland,65 to 84,Both sexes,DALY rate,544.4,No,G
2019,Non-Hodgkin's lymphoma,Scotland,85 and over,Both sexes,DALY rate,689,No,G
2019,Multiple myeloma,Scotland,Under 15,Male,DALY rate,0,Yes,G
2019,Multiple myeloma,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2019,Multiple myeloma,Scotland,25 to 44,Male,DALY rate,8.7,Yes,G
2019,Multiple myeloma,Scotland,45 to 64,Male,DALY rate,102.2,No,G
2019,Multiple myeloma,Scotland,65 to 84,Male,DALY rate,494.1,No,G
2019,Multiple myeloma,Scotland,85 and over,Male,DALY rate,801.7,No,G
2019,Multiple myeloma,Scotland,Under 15,Female,DALY rate,0,Yes,G
2019,Multiple myeloma,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2019,Multiple myeloma,Scotland,25 to 44,Female,DALY rate,16.2,Yes,G
2019,Multiple myeloma,Scotland,45 to 64,Female,DALY rate,96.4,No,G
2019,Multiple myeloma,Scotland,65 to 84,Female,DALY rate,322.5,No,G
2019,Multiple myeloma,Scotland,85 and over,Female,DALY rate,299.7,No,G
2019,Multiple myeloma,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2019,Multiple myeloma,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2019,Multiple myeloma,Scotland,25 to 44,Both sexes,DALY rate,12.6,Yes,G
2019,Multiple myeloma,Scotland,45 to 64,Both sexes,DALY rate,99.2,No,G
2019,Multiple myeloma,Scotland,65 to 84,Both sexes,DALY rate,402.6,No,G
2019,Multiple myeloma,Scotland,85 and over,Both sexes,DALY rate,476.3,No,G
2019,Leukaemia,Scotland,Under 15,Male,DALY rate,22.8,Yes,G
2019,Leukaemia,Scotland,15 to 24,Male,DALY rate,26.4,Yes,G
2019,Leukaemia,Scotland,25 to 44,Male,DALY rate,58.4,No,G
2019,Leukaemia,Scotland,45 to 64,Male,DALY rate,145.9,No,G
2019,Leukaemia,Scotland,65 to 84,Male,DALY rate,631.8,No,G
2019,Leukaemia,Scotland,85 and over,Male,DALY rate,"1,045.80",No,G
2019,Leukaemia,Scotland,Under 15,Female,DALY rate,71.3,Yes,G
2019,Leukaemia,Scotland,15 to 24,Female,DALY rate,1.1,Yes,G
2019,Leukaemia,Scotland,25 to 44,Female,DALY rate,24.7,Yes,G
2019,Leukaemia,Scotland,45 to 64,Female,DALY rate,92.1,No,G
2019,Leukaemia,Scotland,65 to 84,Female,DALY rate,366.6,No,G
2019,Leukaemia,Scotland,85 and over,Female,DALY rate,541.4,No,G
2019,Leukaemia,Scotland,Under 15,Both sexes,DALY rate,46.4,Yes,G
2019,Leukaemia,Scotland,15 to 24,Both sexes,DALY rate,14,Yes,G
2019,Leukaemia,Scotland,25 to 44,Both sexes,DALY rate,41.2,No,G
2019,Leukaemia,Scotland,45 to 64,Both sexes,DALY rate,118.2,No,G
2019,Leukaemia,Scotland,65 to 84,Both sexes,DALY rate,488,No,G
2019,Leukaemia,Scotland,85 and over,Both sexes,DALY rate,718.4,No,G
2019,Other cancers,Scotland,Under 15,Male,DALY rate,112.7,No,G
2019,Other cancers,Scotland,15 to 24,Male,DALY rate,113.1,No,G
2019,Other cancers,Scotland,25 to 44,Male,DALY rate,461.6,No,G
2019,Other cancers,Scotland,45 to 64,Male,DALY rate,"1,549.20",No,G
2019,Other cancers,Scotland,65 to 84,Male,DALY rate,"3,666.10",No,G
2019,Other cancers,Scotland,85 and over,Male,DALY rate,"4,302.50",No,G
2019,Other cancers,Scotland,Under 15,Female,DALY rate,101.2,No,G
2019,Other cancers,Scotland,15 to 24,Female,DALY rate,154.2,No,G
2019,Other cancers,Scotland,25 to 44,Female,DALY rate,543.7,No,G
2019,Other cancers,Scotland,45 to 64,Female,DALY rate,"1,334.20",No,G
2019,Other cancers,Scotland,65 to 84,Female,DALY rate,"2,840.00",No,G
2019,Other cancers,Scotland,85 and over,Female,DALY rate,"3,180.20",No,G
2019,Other cancers,Scotland,Under 15,Both sexes,DALY rate,107,No,G
2019,Other cancers,Scotland,15 to 24,Both sexes,DALY rate,132.9,No,G
2019,Other cancers,Scotland,25 to 44,Both sexes,DALY rate,503.7,No,G
2019,Other cancers,Scotland,45 to 64,Both sexes,DALY rate,"1,438.20",No,G
2019,Other cancers,Scotland,65 to 84,Both sexes,DALY rate,"3,214.50",No,G
2019,Other cancers,Scotland,85 and over,Both sexes,DALY rate,"3,575.30",No,G
2019,Ischaemic heart disease,Scotland,Under 15,Male,DALY rate,0.7,Yes,G
2019,Ischaemic heart disease,Scotland,15 to 24,Male,DALY rate,1.6,Yes,G
2019,Ischaemic heart disease,Scotland,25 to 44,Male,DALY rate,580.2,No,G
2019,Ischaemic heart disease,Scotland,45 to 64,Male,DALY rate,"4,225.00",No,G
2019,Ischaemic heart disease,Scotland,65 to 84,Male,DALY rate,"11,173.00",No,G
2019,Ischaemic heart disease,Scotland,85 and over,Male,DALY rate,"21,608.10",No,G
2019,Ischaemic heart disease,Scotland,Under 15,Female,DALY rate,0.7,Yes,G
2019,Ischaemic heart disease,Scotland,15 to 24,Female,DALY rate,0.8,Yes,G
2019,Ischaemic heart disease,Scotland,25 to 44,Female,DALY rate,186.5,No,G
2019,Ischaemic heart disease,Scotland,45 to 64,Female,DALY rate,"1,303.60",No,G
2019,Ischaemic heart disease,Scotland,65 to 84,Female,DALY rate,"5,227.60",No,G
2019,Ischaemic heart disease,Scotland,85 and over,Female,DALY rate,"12,859.70",No,G
2019,Ischaemic heart disease,Scotland,Under 15,Both sexes,DALY rate,0.7,Yes,G
2019,Ischaemic heart disease,Scotland,15 to 24,Both sexes,DALY rate,1.2,Yes,G
2019,Ischaemic heart disease,Scotland,25 to 44,Both sexes,DALY rate,379.8,No,G
2019,Ischaemic heart disease,Scotland,45 to 64,Both sexes,DALY rate,"2,718.30",No,G
2019,Ischaemic heart disease,Scotland,65 to 84,Both sexes,DALY rate,"7,959.70",No,G
2019,Ischaemic heart disease,Scotland,85 and over,Both sexes,DALY rate,"15,911.00",No,G
2019,Cerebrovascular disease,Scotland,Under 15,Male,DALY rate,10.4,Yes,G
2019,Cerebrovascular disease,Scotland,15 to 24,Male,DALY rate,14.5,Yes,G
2019,Cerebrovascular disease,Scotland,25 to 44,Male,DALY rate,181.8,No,G
2019,Cerebrovascular disease,Scotland,45 to 64,Male,DALY rate,"1,109.10",No,G
2019,Cerebrovascular disease,Scotland,65 to 84,Male,DALY rate,"4,853.20",No,G
2019,Cerebrovascular disease,Scotland,85 and over,Male,DALY rate,"13,816.90",No,G
2019,Cerebrovascular disease,Scotland,Under 15,Female,DALY rate,30.6,Yes,G
2019,Cerebrovascular disease,Scotland,15 to 24,Female,DALY rate,30.5,Yes,G
2019,Cerebrovascular disease,Scotland,25 to 44,Female,DALY rate,209.1,No,G
2019,Cerebrovascular disease,Scotland,45 to 64,Female,DALY rate,843.3,No,G
2019,Cerebrovascular disease,Scotland,65 to 84,Female,DALY rate,"4,164.80",No,G
2019,Cerebrovascular disease,Scotland,85 and over,Female,DALY rate,"15,346.80",No,G
2019,Cerebrovascular disease,Scotland,Under 15,Both sexes,DALY rate,20.3,Yes,G
2019,Cerebrovascular disease,Scotland,15 to 24,Both sexes,DALY rate,22.4,Yes,G
2019,Cerebrovascular disease,Scotland,25 to 44,Both sexes,DALY rate,195.7,No,G
2019,Cerebrovascular disease,Scotland,45 to 64,Both sexes,DALY rate,972,No,G
2019,Cerebrovascular disease,Scotland,65 to 84,Both sexes,DALY rate,"4,484.20",No,G
2019,Cerebrovascular disease,Scotland,85 and over,Both sexes,DALY rate,"14,886.00",No,G
2019,Atrial fibrillation and flutter,Scotland,Under 15,Male,DALY rate,0.2,Yes,G
2019,Atrial fibrillation and flutter,Scotland,15 to 24,Male,DALY rate,2.8,Yes,G
2019,Atrial fibrillation and flutter,Scotland,25 to 44,Male,DALY rate,21.1,Yes,G
2019,Atrial fibrillation and flutter,Scotland,45 to 64,Male,DALY rate,160.7,No,G
2019,Atrial fibrillation and flutter,Scotland,65 to 84,Male,DALY rate,"1,514.10",No,G
2019,Atrial fibrillation and flutter,Scotland,85 and over,Male,DALY rate,"4,950.40",No,G
2019,Atrial fibrillation and flutter,Scotland,Under 15,Female,DALY rate,0.2,Yes,G
2019,Atrial fibrillation and flutter,Scotland,15 to 24,Female,DALY rate,0.8,Yes,G
2019,Atrial fibrillation and flutter,Scotland,25 to 44,Female,DALY rate,14.3,Yes,G
2019,Atrial fibrillation and flutter,Scotland,45 to 64,Female,DALY rate,87,No,G
2019,Atrial fibrillation and flutter,Scotland,65 to 84,Female,DALY rate,"1,047.20",No,G
2019,Atrial fibrillation and flutter,Scotland,85 and over,Female,DALY rate,"5,210.50",No,G
2019,Atrial fibrillation and flutter,Scotland,Under 15,Both sexes,DALY rate,0.2,Yes,G
2019,Atrial fibrillation and flutter,Scotland,15 to 24,Both sexes,DALY rate,1.9,Yes,G
2019,Atrial fibrillation and flutter,Scotland,25 to 44,Both sexes,DALY rate,17.6,Yes,G
2019,Atrial fibrillation and flutter,Scotland,45 to 64,Both sexes,DALY rate,122.7,No,G
2019,Atrial fibrillation and flutter,Scotland,65 to 84,Both sexes,DALY rate,"1,259.60",No,G
2019,Atrial fibrillation and flutter,Scotland,85 and over,Both sexes,DALY rate,"5,147.10",No,G
2019,Peripheral vascular disease,Scotland,Under 15,Male,DALY rate,0,Yes,G
2019,Peripheral vascular disease,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2019,Peripheral vascular disease,Scotland,25 to 44,Male,DALY rate,2.2,Yes,G
2019,Peripheral vascular disease,Scotland,45 to 64,Male,DALY rate,62.9,No,G
2019,Peripheral vascular disease,Scotland,65 to 84,Male,DALY rate,467.5,No,G
2019,Peripheral vascular disease,Scotland,85 and over,Male,DALY rate,"1,171.10",No,G
2019,Peripheral vascular disease,Scotland,Under 15,Female,DALY rate,0,Yes,G
2019,Peripheral vascular disease,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2019,Peripheral vascular disease,Scotland,25 to 44,Female,DALY rate,4.9,Yes,G
2019,Peripheral vascular disease,Scotland,45 to 64,Female,DALY rate,43.4,No,G
2019,Peripheral vascular disease,Scotland,65 to 84,Female,DALY rate,283.3,No,G
2019,Peripheral vascular disease,Scotland,85 and over,Female,DALY rate,"1,089.50",No,G
2019,Peripheral vascular disease,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2019,Peripheral vascular disease,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2019,Peripheral vascular disease,Scotland,25 to 44,Both sexes,DALY rate,3.6,Yes,G
2019,Peripheral vascular disease,Scotland,45 to 64,Both sexes,DALY rate,52.9,No,G
2019,Peripheral vascular disease,Scotland,65 to 84,Both sexes,DALY rate,369,No,G
2019,Peripheral vascular disease,Scotland,85 and over,Both sexes,DALY rate,"1,131.50",No,G
2019,Other cardiovascular and circulatory diseases,Scotland,Under 15,Male,DALY rate,69.9,Yes,G
2019,Other cardiovascular and circulatory diseases,Scotland,15 to 24,Male,DALY rate,111,Yes,G
2019,Other cardiovascular and circulatory diseases,Scotland,25 to 44,Male,DALY rate,352,No,G
2019,Other cardiovascular and circulatory diseases,Scotland,45 to 64,Male,DALY rate,"1,039.30",No,G
2019,Other cardiovascular and circulatory diseases,Scotland,65 to 84,Male,DALY rate,"3,035.90",No,G
2019,Other cardiovascular and circulatory diseases,Scotland,85 and over,Male,DALY rate,"6,727.60",No,G
2019,Other cardiovascular and circulatory diseases,Scotland,Under 15,Female,DALY rate,27,Yes,G
2019,Other cardiovascular and circulatory diseases,Scotland,15 to 24,Female,DALY rate,96.5,Yes,G
2019,Other cardiovascular and circulatory diseases,Scotland,25 to 44,Female,DALY rate,205.4,No,G
2019,Other cardiovascular and circulatory diseases,Scotland,45 to 64,Female,DALY rate,743.5,No,G
2019,Other cardiovascular and circulatory diseases,Scotland,65 to 84,Female,DALY rate,"2,058.40",No,G
2019,Other cardiovascular and circulatory diseases,Scotland,85 and over,Female,DALY rate,"5,848.80",No,G
2019,Other cardiovascular and circulatory diseases,Scotland,Under 15,Both sexes,DALY rate,49.1,Yes,G
2019,Other cardiovascular and circulatory diseases,Scotland,15 to 24,Both sexes,DALY rate,103.9,No,G
2019,Other cardiovascular and circulatory diseases,Scotland,25 to 44,Both sexes,DALY rate,277.7,No,G
2019,Other cardiovascular and circulatory diseases,Scotland,45 to 64,Both sexes,DALY rate,886.7,No,G
2019,Other cardiovascular and circulatory diseases,Scotland,65 to 84,Both sexes,DALY rate,"2,500.60",No,G
2019,Other cardiovascular and circulatory diseases,Scotland,85 and over,Both sexes,DALY rate,"6,168.90",No,G
2019,Asthma,Scotland,Under 15,Male,DALY rate,416.9,Yes,A
2019,Asthma,Scotland,15 to 24,Male,DALY rate,317.2,Yes,A
2019,Asthma,Scotland,25 to 44,Male,DALY rate,253.6,Yes,A
2019,Asthma,Scotland,45 to 64,Male,DALY rate,178.8,Yes,A
2019,Asthma,Scotland,65 to 84,Male,DALY rate,186.2,No,A
2019,Asthma,Scotland,85 and over,Male,DALY rate,377.5,No,A
2019,Asthma,Scotland,Under 15,Female,DALY rate,316.8,Yes,A
2019,Asthma,Scotland,15 to 24,Female,DALY rate,375.9,Yes,A
2019,Asthma,Scotland,25 to 44,Female,DALY rate,352.2,Yes,A
2019,Asthma,Scotland,45 to 64,Female,DALY rate,297.5,No,A
2019,Asthma,Scotland,65 to 84,Female,DALY rate,303,No,A
2019,Asthma,Scotland,85 and over,Female,DALY rate,475,No,A
2019,Asthma,Scotland,Under 15,Both sexes,DALY rate,368.1,Yes,A
2019,Asthma,Scotland,15 to 24,Both sexes,DALY rate,346.2,Yes,A
2019,Asthma,Scotland,25 to 44,Both sexes,DALY rate,303.5,Yes,A
2019,Asthma,Scotland,45 to 64,Both sexes,DALY rate,240.1,No,A
2019,Asthma,Scotland,65 to 84,Both sexes,DALY rate,248.5,No,A
2019,Asthma,Scotland,85 and over,Both sexes,DALY rate,438.8,No,A
2019,Chronic obstructive pulmonary disease,Scotland,Under 15,Male,DALY rate,0.3,Yes,G
2019,Chronic obstructive pulmonary disease,Scotland,15 to 24,Male,DALY rate,10,Yes,G
2019,Chronic obstructive pulmonary disease,Scotland,25 to 44,Male,DALY rate,61.9,Yes,G
2019,Chronic obstructive pulmonary disease,Scotland,45 to 64,Male,DALY rate,990.2,No,G
2019,Chronic obstructive pulmonary disease,Scotland,65 to 84,Male,DALY rate,"4,948.10",No,G
2019,Chronic obstructive pulmonary disease,Scotland,85 and over,Male,DALY rate,"7,005.50",No,G
2019,Chronic obstructive pulmonary disease,Scotland,Under 15,Female,DALY rate,0.3,Yes,G
2019,Chronic obstructive pulmonary disease,Scotland,15 to 24,Female,DALY rate,14.3,Yes,G
2019,Chronic obstructive pulmonary disease,Scotland,25 to 44,Female,DALY rate,127.7,No,G
2019,Chronic obstructive pulmonary disease,Scotland,45 to 64,Female,DALY rate,"1,071.20",No,G
2019,Chronic obstructive pulmonary disease,Scotland,65 to 84,Female,DALY rate,"4,890.30",No,G
2019,Chronic obstructive pulmonary disease,Scotland,85 and over,Female,DALY rate,"6,015.40",No,G
2019,Chronic obstructive pulmonary disease,Scotland,Under 15,Both sexes,DALY rate,0.3,Yes,G
2019,Chronic obstructive pulmonary disease,Scotland,15 to 24,Both sexes,DALY rate,12.1,Yes,G
2019,Chronic obstructive pulmonary disease,Scotland,25 to 44,Both sexes,DALY rate,95.3,No,G
2019,Chronic obstructive pulmonary disease,Scotland,45 to 64,Both sexes,DALY rate,"1,031.90",No,G
